"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428502216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366768
"http://webisa.webdatacommons.org/prov/428502216","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/428502216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428502216","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270446820"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154345391"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350083126"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182537135"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422596057"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77796375"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88739176"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333160913"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211030212"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437714714"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374134830"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199266333"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281053575"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183355281"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361630622"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763311"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398975346"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352321683"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408439448"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261117471"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314543283"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163586955"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335628526"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082868"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145871"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203458029"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209356"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313010867"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419099449"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428502216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
