"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_satisfaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/top_priority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_enquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/mobile_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/technical_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/vehicle_accident_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/contact_info_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/sale_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/customer_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/repeat_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/sale_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/customer_inquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_supervisor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/customer_service_"
