"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85034911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13288
"http://webisa.webdatacommons.org/prov/85034911","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/85034911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85034911","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406210239"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17177600"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356297046"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138304273"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164168866"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256123538"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121283606"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10523674"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224904068"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279067"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235803149"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296806896"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161075282"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34242903"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34264772"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118492464"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292606208"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118573296"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860951"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65684208"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118586427"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304412647"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251769181"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167070216"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100765994"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104165338"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74931991"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727049"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304559509"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60280762"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233650495"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137927426"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137934092"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224359930"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99494767"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296076055"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423509084"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15438847"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28016541"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35357342"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188311561"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298984997"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118012675"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438735181"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10002343"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117398"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221515"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207582459"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195589297"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412131640"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118108982"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117500394"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397524440"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444224849"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335894954"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174075"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159206350"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354738483"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444276454"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378282780"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444338843"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412394170"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052922"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326806351"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976367"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085778"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100527794"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396021"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166851432"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110905234"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400962683"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185303368"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276869743"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204013504"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325672298"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185461639"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116901456"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443634432"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125348"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050373"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196791118"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407557242"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101658513"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425912330"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67338253"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94962396"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32066173"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443975511"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34338400"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142078579"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211752"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7962896"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323707121"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444111039"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328161935"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444123813"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119003756"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134762246"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425347798"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34358476"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376669191"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685132"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85034911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
