"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396249875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237506
"http://webisa.webdatacommons.org/prov/396249875","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/396249875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396249875","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205002618"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212233"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211728231"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302133061"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150523361"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23546225"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205104684"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154635390"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385271246"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301809097"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673168"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8029865"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7767793"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273847737"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937687"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224292720"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211351285"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99946111"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94107382"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396249875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
