"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241337249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133527
"http://webisa.webdatacommons.org/prov/241337249","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/241337249","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241337249","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379313458"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40989647"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184588671"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156728876"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348705164"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454019464"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122177882"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156810258"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348752342"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153628996"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189359758"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253833719"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349024545"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194006680"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362034639"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253833720"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38742186"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127910967"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241337249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
