"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8923009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116213
"http://webisa.webdatacommons.org/prov/8923009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8923009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8923009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261607302"
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381519782"
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109196154"
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/8923009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
