"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222210112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286768
"http://webisa.webdatacommons.org/prov/222210112","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/222210112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/222210112","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150396178"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122675393"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150454675"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82496873"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176972735"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43540308"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24661684"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779812"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386941439"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450826024"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70347523"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457661"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96434691"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48174735"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119385"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346408563"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149678043"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450424086"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422988"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809269"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435090679"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261877937"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256038118"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316362838"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256065298"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256088047"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45755296"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414284143"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323939203"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403705071"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257267"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603077"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405430997"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120553267"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261416687"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382489791"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163388960"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284860678"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189225742"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96815430"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122459743"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038095"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222210112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
