"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487385297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982062
"http://webisa.webdatacommons.org/prov/487385297","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487385297","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487385297","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262349711"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158987412"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358044962"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79115751"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209092867"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340399680"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321956580"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156190407"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817292"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487385297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
