"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444534559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222193
"http://webisa.webdatacommons.org/prov/444534559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444534559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444534559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138775224"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138917264"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286840847"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37155182"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82829509"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444534559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
