"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290261173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420806
"http://webisa.webdatacommons.org/prov/290261173","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290261173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290261173","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108933043"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242842484"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379519928"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380424273"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380590203"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167329773"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269664663"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253282498"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242912832"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290261173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
