"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435912350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199447
"http://webisa.webdatacommons.org/prov/435912350","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435912350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435912350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327621113"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327661186"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203440084"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203488006"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307376815"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126379111"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435912350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
