"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448034974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636277
"http://webisa.webdatacommons.org/prov/448034974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448034974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448034974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6081311"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240776842"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149125942"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265187502"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448034974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
