"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241003499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615693
"http://webisa.webdatacommons.org/prov/241003499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241003499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241003499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333545227"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144964976"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322117357"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241003499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
