"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71506162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243785
"http://webisa.webdatacommons.org/prov/71506162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71506162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71506162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138364769"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448393868"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318129661"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263627143"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71506162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
