"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490267402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270676
"http://webisa.webdatacommons.org/prov/490267402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490267402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490267402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50077644"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78821447"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63017478"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339640844"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490267402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
