"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382790427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172248
"http://webisa.webdatacommons.org/prov/382790427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382790427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382790427","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154017557"
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2796456"
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191079975"
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382790427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
