"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243899956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448244
"http://webisa.webdatacommons.org/prov/243899956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243899956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243899956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236040308"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19628741"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334659006"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243899956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
