"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56725100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287088
"http://webisa.webdatacommons.org/prov/56725100","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56725100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56725100","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183367763"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280187071"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159343399"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240050"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832620"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179117055"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/56725100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
