"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468901325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183774
"http://webisa.webdatacommons.org/prov/468901325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468901325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468901325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119048341"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374085070"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332051595"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294455"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801234"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387163447"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468901325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
