"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390943011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820933
"http://webisa.webdatacommons.org/prov/390943011","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390943011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390943011","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149193351"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83314981"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125812990"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85917686"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149357245"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183968118"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3259825"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163821564"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390943011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
