"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50235846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254947
"http://webisa.webdatacommons.org/prov/50235846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50235846","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50235846","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327631288"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387253314"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137038692"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/50235846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
