"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210274505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857377
"http://webisa.webdatacommons.org/prov/210274505","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/210274505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210274505","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208393211"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228272053"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323196840"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55640452"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125870792"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42353817"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47524979"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98968924"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341537737"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102673543"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240624158"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360821777"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210274505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
