"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281932064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733114
"http://webisa.webdatacommons.org/prov/281932064","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/281932064","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281932064","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104186310"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192640580"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289620904"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147784410"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403996862"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201839484"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261488811"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202606157"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076373"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768621"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230032484"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281932064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
