"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243376800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228465
"http://webisa.webdatacommons.org/prov/243376800","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/243376800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243376800","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104142547"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104189376"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191565"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104212420"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104229570"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107804889"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9414416"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104229708"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104249469"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104257239"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104274212"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282463"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104300027"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104308393"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104323070"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231659820"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104346870"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106430263"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9480270"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103854761"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103868640"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103909151"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105020860"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951433"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105225359"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103981239"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141993248"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107424773"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104015890"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104023570"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104027469"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034419"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104036830"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104051776"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104063954"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104140642"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243376800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
