"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354251667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400159
"http://webisa.webdatacommons.org/prov/354251667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354251667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354251667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164560490"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349008533"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448854513"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112656464"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/354251667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
