"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398536716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228949
"http://webisa.webdatacommons.org/prov/398536716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398536716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398536716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631648"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65279564"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153051461"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35536569"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/398536716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
