"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_lincoln_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/steve_jobs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/alexander+graham_bell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_senator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_uncle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/dr_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_naaman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
"http://webisa.webdatacommons.org/concept/_jairus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/important_man_"
