"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112807235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185074
"http://webisa.webdatacommons.org/prov/112807235","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112807235","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112807235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165269373"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298951538"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112767184"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89426518"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/112807235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
