"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247151880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.635141
"http://webisa.webdatacommons.org/prov/247151880","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/247151880","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/247151880","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3292451"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255045455"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118141732"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58306068"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3237978"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426021354"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44737148"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111685986"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430992539"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44180479"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301560766"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18834956"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42171769"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58444934"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388964501"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335672823"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396930187"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/247151880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
