"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190926563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127927
"http://webisa.webdatacommons.org/prov/190926563","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/190926563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/190926563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327264247"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1556477"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420247604"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448027466"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448068475"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308847999"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088798"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791289"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447967589"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341314285"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410356794"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40747200"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29686601"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152763241"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327264248"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74190867"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999681"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84999682"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190926563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
