"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487756540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124644
"http://webisa.webdatacommons.org/prov/487756540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487756540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487756540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273329950"
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272649151"
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61147200"
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/487756540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
