"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451433999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268919
"http://webisa.webdatacommons.org/prov/451433999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451433999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451433999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237494476"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435374"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150453296"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275443729"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281026336"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451433999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
