"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11105501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966791
"http://webisa.webdatacommons.org/prov/11105501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11105501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11105501","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331329664"
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391899726"
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112592999"
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11105501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
