"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239368351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222673
"http://webisa.webdatacommons.org/prov/239368351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239368351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239368351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153943037"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099483"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402100508"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239368351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
