"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364426962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207767
"http://webisa.webdatacommons.org/prov/364426962","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364426962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364426962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415165197"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154364453"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15933813"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23163381"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400917547"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367426110"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154364452"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/364426962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
