"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43113387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735626
"http://webisa.webdatacommons.org/prov/43113387","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/43113387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43113387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268940251"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446774713"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309554264"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337428783"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86702101"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283906066"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448543744"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149512"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43113387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
