"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234748240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276861
"http://webisa.webdatacommons.org/prov/234748240","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/234748240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234748240","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112896268"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670945"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670946"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670947"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670948"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81012871"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113405576"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86139537"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554839"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597751"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285794850"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246816830"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554840"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113472142"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285794851"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214347655"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597752"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146923368"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285794852"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221168096"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113478923"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134948580"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134955582"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101714982"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615380"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405355481"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21759898"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440466995"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326827317"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34950854"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113786262"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426496068"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14244137"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410748978"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113532037"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572963"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18415244"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113580728"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823181"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65430866"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92285025"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135581754"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183338"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428447964"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643040"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285578587"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285586068"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006169"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401505337"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257334485"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193012389"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112723115"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112732986"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113145903"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113159697"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554837"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237554838"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145197544"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145197545"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282062009"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234748240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
