"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258950893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654095
"http://webisa.webdatacommons.org/prov/258950893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258950893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258950893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437552196"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303154964"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270351066"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459799"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258950893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
