"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156356104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186123
"http://webisa.webdatacommons.org/prov/156356104","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156356104","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156356104","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416187607"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329901720"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274305767"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6598400"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156863379"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72839157"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328562102"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222183703"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277601614"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181451683"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390501906"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575693"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444950493"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121629530"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221564004"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156356104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
