"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185076116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171536
"http://webisa.webdatacommons.org/prov/185076116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185076116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185076116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64545780"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53254257"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69890138"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131985"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18729382"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53556218"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185076116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
