"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512730581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115221
"http://webisa.webdatacommons.org/prov/512730581","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512730581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512730581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81823627"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438874576"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87764992"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81614219"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416682"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512730581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
