"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139107430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143518
"http://webisa.webdatacommons.org/prov/139107430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139107430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139107430","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99258451"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166899712"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139128910"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128752350"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139107430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
