"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369357332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101376
"http://webisa.webdatacommons.org/prov/369357332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369357332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369357332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45663390"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395799689"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993821"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369357332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
