"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114865718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148523
"http://webisa.webdatacommons.org/prov/114865718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114865718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114865718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8974543"
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216630359"
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852172"
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114865718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
