"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128476949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168247
"http://webisa.webdatacommons.org/prov/128476949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128476949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128476949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405267689"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38768173"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138875509"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128476949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
