"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470498167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931543
"http://webisa.webdatacommons.org/prov/470498167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470498167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470498167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394380234"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416300"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429645454"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325260666"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470498167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
