"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247800305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246624
"http://webisa.webdatacommons.org/prov/247800305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247800305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247800305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219996721"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33407654"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53103196"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293041250"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247800305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
