"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439030275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326746
"http://webisa.webdatacommons.org/prov/439030275","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/439030275","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/439030275","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305887797"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36752242"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318547981"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024530"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441041636"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024531"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143386141"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024985"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535426"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265646276"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168230"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168231"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206168232"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374618950"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107021754"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95916501"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320913945"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34530379"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89748579"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22191057"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249499887"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98803245"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417216825"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179659377"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168934634"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354800883"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258402830"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35357914"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307800333"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64781920"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258727067"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547227"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382409940"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128355813"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633215"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262797135"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230846722"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443678124"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348120012"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250227472"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347753387"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159371114"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161255790"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161283339"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265116350"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309706832"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266141772"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607360"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26044952"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9100703"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930859"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339570"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339571"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339572"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439030275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
