"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191254959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125736
"http://webisa.webdatacommons.org/prov/191254959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191254959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191254959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61937401"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289812966"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235611777"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61730961"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181175614"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191254959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
