"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485291465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835107
"http://webisa.webdatacommons.org/prov/485291465","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/485291465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485291465","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126400943"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215359014"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228732704"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315850637"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376494525"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224888372"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42165846"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225603096"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162555343"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16408556"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634953"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285868990"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902258"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220151203"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153537861"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236296597"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415500213"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150257230"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220041584"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336689954"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75664144"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329051501"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56606487"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56614653"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75184558"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356180669"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128475364"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34439687"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723085"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782506"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442372455"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67641576"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170632134"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258400187"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209873621"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852893"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481210"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308464702"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929906"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145431208"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209698297"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415309"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155148650"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264646886"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284222562"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266739899"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371928234"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208361478"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208553998"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26183278"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372023813"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468982"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367786087"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209307989"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129623500"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244487629"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207527503"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308803002"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308825795"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287097547"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133502478"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308744637"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308770316"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005569"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308687553"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112575926"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126179043"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58515498"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309187656"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389811825"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58496687"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215700338"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265174662"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386352152"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260114088"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28791892"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235535299"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419109914"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313214791"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444083356"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145206"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420207"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98681443"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438306291"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485291465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
