"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174214734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232666
"http://webisa.webdatacommons.org/prov/174214734","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/174214734","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/174214734","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399812408"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076552"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13088992"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108859700"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75838514"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126554757"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106499489"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136376695"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357597914"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12437519"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367520982"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192785683"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93416985"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373723939"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46003850"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447740368"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214034532"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239773478"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263128526"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345953251"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14160958"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433646157"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254868203"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065171"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381355878"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424456989"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207986346"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/174214734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
