"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76262370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494093
"http://webisa.webdatacommons.org/prov/76262370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76262370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76262370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201264445"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246253451"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453998436"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376533414"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300519854"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110996212"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76262370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
