"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413244365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230922
"http://webisa.webdatacommons.org/prov/413244365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413244365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413244365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425776055"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426117621"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92712104"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208443107"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76196503"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413244365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
