"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18445992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130178
"http://webisa.webdatacommons.org/prov/18445992","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18445992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18445992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133517918"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71932068"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386370259"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932044"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318179106"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866147"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318076334"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18445992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
