"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195794376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849284
"http://webisa.webdatacommons.org/prov/195794376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195794376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195794376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421522245"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434188834"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284837664"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429343141"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195794376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
