"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230036528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423843
"http://webisa.webdatacommons.org/prov/230036528","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/230036528","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/230036528","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24763231"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339304349"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272910172"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44795691"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437594"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335381835"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60146358"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256654463"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510841"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267538047"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297228274"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413731063"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345102169"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46498214"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605167"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251170"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857564"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25368496"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308552911"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226861474"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835136"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356723144"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410328097"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711314"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272020745"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246135316"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693152"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40294148"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277658890"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233411758"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377859"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258098694"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245875507"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434609630"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230036528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
