"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192068509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268848
"http://webisa.webdatacommons.org/prov/192068509","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/192068509","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192068509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2399960"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545702"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233186"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694492"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402096685"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2535920"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171988364"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51773963"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276615063"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322498585"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75454808"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323093416"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50941382"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38396664"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130234476"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446323787"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171537661"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72808001"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221196528"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122622993"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451019246"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362331141"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86357093"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776575"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2201091"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75756141"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75735558"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/192068509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
