"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442634166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210515
"http://webisa.webdatacommons.org/prov/442634166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442634166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442634166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158185645"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309627760"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158080746"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316902451"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179941161"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442634166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
