"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344905236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303418
"http://webisa.webdatacommons.org/prov/344905236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344905236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344905236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270606227"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282708075"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348858911"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373121138"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344905236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
