"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_kind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_colorant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/inkjet_ink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/_pigment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/ink+jet_printing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/ink_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/black+ink_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/ink+jet+ink_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/inkjet+ink_composition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/ink_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
"http://webisa.webdatacommons.org/concept/ink+jet+recording_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ink_composition_"
