"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506866990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188406
"http://webisa.webdatacommons.org/prov/506866990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/506866990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506866990","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250247714"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154403746"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443549785"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314662587"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228060436"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438891772"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128116462"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210227577"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506866990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
