"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178339680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180262
"http://webisa.webdatacommons.org/prov/178339680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178339680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178339680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205359170"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29563910"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283486370"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143518388"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178339680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
