"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150623544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313205
"http://webisa.webdatacommons.org/prov/150623544","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/150623544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150623544","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665535"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153052832"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281436763"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292571007"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832772"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260647645"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277343200"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639857"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32714672"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242141799"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150623544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
