"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98698398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128904
"http://webisa.webdatacommons.org/prov/98698398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98698398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98698398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796579"
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493391"
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267026481"
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98698398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
